road_id,name,type,length,min,max,mean,p95,p75,median,p25,p5
110498931508,20th St,S1400,578.653102808852,0.1093744477651701,7.6863088768345325,3.892978281123353,7.398706683485617,5.65811363672199,4.227885867350727,2.12914698972777,0.20426074760851362
110498937441,Alvarado St,S1400,293.3952643805374,3.421202856498004,10.380503941536166,6.5094824573061825,9.887643923733465,7.955347577198769,6.691930025019753,4.575172376484014,3.5785826605331152
110498937537,Brighton Ave,S1400,661.2424242317281,0.45233263692278636,7.36949880206283,3.7396853693933365,7.266389257980913,5.737268467663386,3.069800163539093,2.2073501180286197,0.9043785160930148
110498936270,Lettuce Ln,S1400,81.58041436884776,0.5500815621913168,1.1540763565627368,0.903806501544316,1.1459783994514563,1.113586571006335,0.9555340437116051,0.7457539742495861,0.5892160446029706
110498936041,Federal St,S1400,133.71721527575636,1.8899024998076452,2.7607967103824604,2.5421622324485518,2.7546216388450984,2.730397940371209,2.713301599938206,2.508006098066491,2.0273205149536793
110498939829,Jack London Aly,S1400,79.59843762558876,0.2460550892753153,1.2420746927989144,0.7227045829854503,1.2072221510991477,1.0678119843000806,0.7013442749337857,0.3562368736191553,0.2680914461440833
110498933923,Center St,S1400,79.59843762558876,0.2460550892753153,1.2420746927989144,0.7227045829854503,1.2072221510991477,1.0678119843000806,0.7013442749337857,0.3562368736191553,0.2680914461440833
110498938500,Stanford St,S1400,193.75667237507193,0.11274829294662819,0.8910616049906278,0.5850969854031101,0.8770622836692121,0.851060817980347,0.7743928177720195,0.2515427515458139,0.12088633493707357
110498934292,Girard St,S1400,1880.7115912621243,0.0017713435515427434,6.4351392661685605,1.9301979988773388,5.913456113606923,3.1347142541887996,1.1720510378574511,0.5434051726550404,0.09783627257607161
110498933774,Arleta Ave,S1400,831.339298343985,0.42943825882699344,6.692648861787371,2.5897125167448243,6.297791249859814,3.4185448379382626,2.255366037834485,1.091422492512442,0.5265849202744726
1105089475018,Paul Ave,S1400,64.49709648958827,0.3571387109874398,0.6091452219308391,0.5020836428787989,0.60024649901104,0.5646516073318436,0.5210253192984583,0.4584573548454135,0.3774024397590346
110498940281,Executive Park Blvd,S1400,89.43272784665682,5.565048519387465,8.934418436731052,7.00920675964673,8.677627075010017,7.650461628125882,6.768680041234203,6.127425172755052,5.677523850060982
110498936168,Holyoke St,S1400,46.85300666463296,1.1960462498136757,3.456919752770105,2.248153283896776,3.3203771624037492,2.7742068009383263,2.0914938491065476,1.6437700494601115,1.2855910097429628
110498934288,Gilroy St,S1400,176.57462283086267,0.8327466627414103,9.889234719744351,7.166907565480144,9.885459046769565,9.87664914316173,9.297517189972933,5.197778049789426,1.644699704029955
110498940173,Hunters Point Expy,S1400,705.3185322299103,0.03982929525572188,0.7623581815056738,0.3163196693840568,0.678041871604329,0.3867425297034955,0.2517473554065548,0.1954257645983603,0.11610445713860057
110498934337,Harney Way,S1400,744.2001234050601,0.049704582523031185,2.7076734788161465,1.203348098781102,2.463725131479432,1.6018524475995066,1.2485770622615349,0.7491507732068758,0.18327581814655697
110498939116,Jamestown Ave,S1400,876.4165742816662,0.004585906809899203,4.9000713461080885,1.8804145665447738,4.375470845325859,3.3502855061424155,1.6257058492146166,0.3705666986499607,0.04226661615371777
110498934028,Donner Ave,S1400,489.6764245224064,0.08562373850885706,1.1719493777100434,0.4531578928872675,1.095223123296253,0.6585459731218526,0.33752866054625275,0.16040273615786033,0.09683024097468637
1106087381049,Washington St,S1400,3640.01627909766,0.009367761027116386,14.360056518406719,3.92519473497442,8.000391962237543,4.916344458162274,3.896236640934314,2.3147159069102177,0.45088350584822123
110498940794,,S1400,34.26379810806932,1.7395578559024574,2.2364364751618986,1.905184062322271,2.1867486132359546,1.987997165532178,1.7395578559024574,1.7395578559024574,1.7395578559024576
110498933420,Orben Pl,S1400,107.42234178360694,2.5960450786506315,3.0127006589604863,2.786473847130436,2.9927116381789896,2.912755555053003,2.7783207072841547,2.6325472357039046,2.6033455100612866
110498937632,Charlton Ct,S1400,56.0884513673077,5.204774170905286,6.524023762283493,5.814125215686162,6.442979157442114,6.1188007380766,5.713577713869707,5.459175942387496,5.255654525201728
110498935114,Safira Ln,S1400,89.22961670385351,6.6755794354494515,7.288180983979015,7.025765453756542,7.278742196235969,7.2409870452637835,7.069650697798851,6.85442910629161,6.711349369617883
110498931611,27th St,S1400,489.63391232088384,0.14850372341223528,8.295384697088737,5.609644879074102,8.275091326562421,7.65262602386078,6.203203432436851,4.61225844127134,1.1367616339980702
110498937443,Alvarado St,S1400,587.1756323812317,0.5374318252558765,4.493357234196506,2.396738977443924,4.156216947020423,3.7832058637251054,3.0082650190352025,0.7201351667868868,0.5780177148650723
110498936274,Liberty St,S1400,589.436370986491,0.13097383728672166,8.225305627103378,5.134633549060217,8.080547737393749,7.059465157030675,5.914611847436322,3.3534987983698556,0.6795458708702482
110498931614,27th St,S1400,150.99986579382232,0.8380110042855888,10.72826181253667,4.25929520435142,9.645431438822923,5.490904790107364,3.454443104429442,1.9062704644967547,0.8997236827305549
110498931612,27th St,S1400,938.3699802224347,0.004328654184510491,11.02076910412697,3.3467378408522097,10.005213447065596,4.4372000518135755,2.189176502591125,1.0055263834424997,0.324438859849171
110498935731,Chenery St,S1400,1806.3379031692361,0.2389906975930321,4.316799088814065,2.4021791339101486,3.9245834771192043,3.12701375772724,2.589468018037703,1.6446800758253104,0.6027747081645262
110498940953,,S1400,195.20921649176384,0.14471312164578568,8.701666417499661,3.652388783521869,7.966263849716994,6.242383234696698,3.0740971667082944,0.8777261137254404,0.2676879145288289
110498932177,Thor Ave,S1400,174.44601632259833,3.3314856707141915,6.5717673038189135,5.336284085117546,6.437276010389511,6.043943821593648,5.598824553356171,4.882011712373124,3.672710935132142
110498937140,Sanchez St,S1400,1716.9441557889181,0.11919925853982324,8.401686008585838,2.7890903870799977,7.602809164808002,4.216376804681092,1.5862214733555133,0.690608970144716,0.348439691692215
110498931534,22nd St,S1400,1077.1409665661063,0.044225815321391825,3.3321060877087003,1.4214729857952535,3.196636057101531,1.7817721597342693,1.1616267352806924,0.7944465836197014,0.286860189215529
110498931509,20th St,S1400,569.6250863890937,0.034275220723141556,3.0427385627929735,1.0285459504797,2.157318886758923,1.40551924485379,1.0338532196327022,0.41457633857276377,0.1863911600408578
110498939894,Mississippi St,S1400,110.50553419490014,1.1210894307555548,8.616947185389503,4.596249218191669,8.315243654416571,7.1084295305248455,4.542413587038127,1.5923663572503162,1.215344816054507
1105089475090,23rd St,S1400,787.4919992126494,0.011384814667064655,3.2313910099230494,0.9613417632558008,2.7009858570525775,1.3711241525477933,0.8294694035359891,0.22200104738754395,0.07052920592678463
110498931597,26th St,S1400,306.1865251380287,0.044226607449022785,2.438697348496065,0.7813498170493531,2.248599942111905,1.1177485950862533,0.42275989932113034,0.15197834572595545,0.06988700767858977
110498933470,Quint St,S1400,351.67269940157905,0.04433745663905437,1.0166215739296913,0.43897598988676767,0.9705167527264835,0.525768429286258,0.3427021312873446,0.27079946734785,0.11119111109498837
1104259210644,San Jose Ave,S1200,119.62583729856301,0.8725438347493196,1.0704035932849518,0.9808379416454516,1.0608162601815743,1.022466927768064,1.010178662194705,0.9285966902302168,0.8837544058454991
110498936644,Mendell St,S1400,86.31070925656783,0.6904932419813239,1.6806473867336476,1.1059587960096227,1.5860394774113735,1.2076078401222787,1.0263472776617597,0.9246982335491036,0.7373342402948798
110498934326,Harbor Rd,S1400,521.3785095757595,0.014077927456008478,4.449373083812029,2.2452936660006837,4.3780333844431665,3.456890930244215,2.5104034486154965,1.1510729682449639,0.21835367408951967
110498931757,Bass Ct,S1400,24.318416308277143,3.3042087942112435,4.172967273947797,3.73858803407952,4.129529349960969,3.955777654013658,3.73858803407952,3.5213984141453816,3.347646718198071
110498931762,Bell Ct,S1400,32.407186810820306,2.696853463203448,4.088492674483589,3.3025174417312146,3.991864025785891,3.6053494309950977,3.122206187506606,2.909529825355027,2.7393887356337636
110498934453,Justin Dr,S1400,39.924781569269506,2.0759393779471518,3.2149980933450646,2.718883980424833,3.1800697310087864,3.0403562816636738,2.8657144699822825,2.470826923964717,2.154916887150665
110498941058,,S1630,144.06799147045706,0.20060094570951653,1.8817473650684244,1.0925482630126,1.7794081402983843,1.4514357670154645,1.351923368335183,0.5513468151225973,0.2246267254418949
1105083475757,,S1630,27.134897655852555,0.8781992597645856,0.9659440470439673,0.9220716534042764,0.9615568076799983,0.9440078502241218,0.9220716534042764,0.9001354565844311,0.8825864991285546
110498933857,Bonita St,S1400,98.74465773600497,2.174927483892293,3.626512357908586,2.726909978733752,3.49556602073526,2.9717806720419575,2.5240858072390067,2.337243572586916,2.2073907016312178
110498938363,Rockland St,S1400,54.50161958237411,3.419255971029186,3.99145448013845,3.637380555173422,3.9424521535598678,3.7464428472455396,3.5014312143526296,3.460343592690908,3.4274734953615305
110498936143,Hemlock St,S1400,52.44039099258775,2.524588140020484,3.8287463948462244,3.1261489316449964,3.74838298136843,3.4269293274572528,3.0251122600682807,2.7748502000443827,2.574640552025264
110498939029,Fairmount St,S1400,347.1171691700445,2.803777852142887,9.416648554777698,5.509202834952083,9.069727129112842,8.56216572894073,4.572338966727404,3.051651880873036,2.901168850132568
110498931992,Lane St,S1400,36.88620154692403,2.9617400954998088,4.172257385288166,3.636350541119986,4.1325370610165475,3.973655763930074,3.775054142571982,3.3683971190358957,3.043071500207026
110498936873,Osceola Ln,S1400,229.5711423603666,1.0559934962967046,7.312658763355386,3.5023996125460513,6.6733928310688935,5.714493932639157,2.775784634780062,2.0286346417971806,1.100896411714693
110498935647,Bowdoin St,S1400,259.21102594974576,1.51953519203702,8.24747201951788,5.812360961633649,8.23315115070873,7.510917239155088,6.801871555718609,4.290314096803055,1.9449495206115648
110498931899,Hale St,S1400,656.6136120977883,0.10176329050464485,3.2029115802828008,1.8172849804295144,3.1095353044290595,2.423098444669455,1.828453001453228,1.2497493836665936,0.3610265810829393
110498936170,Holyoke St,S1400,120.59119592949747,0.023954458631386358,1.290475639260299,0.7716324766632766,1.2904751419764091,1.271158611936697,0.905185155913096,0.31017980371618764,0.07159604400780042
110498935645,Bowdoin St,S1400,376.3110249671854,0.19378333170544979,3.814543791949883,1.5342024224905104,3.5107486379692627,2.882965834279132,1.052788557580799,0.492259682732339,0.203993809285925
110498938486,Somerset St,S1400,899.2004968072306,0.02178774222891572,13.13379677426633,1.88378948660711,10.969768910344357,1.3986802995437202,0.3974943800738133,0.25219440085434486,0.05547404451334052
1103689705069,Goettingen St,S1400,965.0037639615431,0.08300964269340669,10.660255069686944,2.015744048957245,9.440452970284502,1.7243214088603804,0.39204469830167094,0.29781175356852546,0.11276155459593373
110498937574,Brussels St,S1400,412.4021983328021,0.01951555655936767,2.2055712106718706,0.8986811337523223,2.058659216871677,1.3377319402337222,0.6253574090798766,0.4429333531503165,0.21488172513825046
110498936169,Holyoke St,S1400,697.4959252272378,0.13155459927174168,13.398081502687504,3.361619148147529,12.464474057155133,3.0466563714946906,1.0771269356883946,0.8602289329026116,0.3623175802606323
110498935119,Santos St,S1400,490.38815470508627,0.013547182162379467,1.8403034496604522,0.6774412735792614,1.349172843281858,0.7853784398801151,0.6697996217990057,0.4295532364105392,0.14225560917029303
1108475858940,Van Ness Ave,S1200,2942.705896571812,0.009916385753157335,5.619171283754447,1.69388566176157,4.006089486936277,2.4211803201837,1.397206609735047,0.7032967431200459,0.0565329567973475
1105016016750,Geary Blvd,S1400,874.1922083163952,0.05524910786661171,5.445569274780992,1.9388192526402226,4.733687000594294,2.8975991959490064,1.750226838871036,0.7065438579586925,0.10145010473445527
110498936178,Houston St,S1400,102.97419661294202,2.599303234746946,5.661549109923302,4.1798825363054535,5.551892966970595,5.113268395159769,4.171234948827405,3.354056992869845,2.7502539863715256
110498932212,Webb Pl,S1400,52.796499457940506,4.80858808353998,5.966943821534854,5.220575479982941,5.8588688928687676,5.426569178204422,4.886194534873989,4.8473913092069845,4.816348728673381
110498936702,Mirando St,S1400,80.17439316950244,0.8141069933900019,3.1432695939058477,1.8136764141267254,2.9982471720281563,2.4181574845173923,1.648664534605526,1.044183464214859,0.8601222875549734
110498932450,Craut St,S1400,249.4831992326425,4.504981989078955,5.941367209600108,4.937889698402516,5.789280212748194,5.203520628382849,4.658855160004738,4.585386820975418,4.539119977389892
110498934361,Heyman Ave,S1400,87.2226303867547,5.6123236797780764,6.151045605897876,5.7809006974421,6.090481620005453,5.848225676435762,5.680116752046221,5.612791773052558,5.612417298432973
110498933627,Tioga Ave,S1400,490.68631675736003,0.39759907855268456,6.7846765660111386,3.0395837142825233,5.96843175011638,3.8245870185402415,2.7985045571165115,2.064628365577615,0.735082870718863
110498933673,Vesta St,S1400,137.82510500910763,2.0108648324499905,2.806731656301155,2.2805706190107204,2.7384135823871967,2.4678607231230494,2.160751516108933,2.0207581797529013,2.0108648324499905
110498934026,Donner Ave,S1400,230.69177994051591,0.11911842381638199,1.3704016813733662,0.7437373149195626,1.2602315575702774,0.9327548793492584,0.8576039207103989,0.5123727511572218,0.14021320409902882
110498935633,Bitting Ave,S1400,158.8610291977232,0.22486914800068614,1.0524222262438359,0.6335866667018992,1.0505431983033293,0.9505824045850519,0.5381871398202958,0.3592316718391862,0.2554424785778529
110498939610,Kensington Way,S1400,92.80399945961557,2.2521277323997433,4.786392539107049,3.4001523013925343,4.616583795261123,3.9373488198774202,3.1231725141256237,2.9017199014528345,2.382046166210362
110498939672,San Marcos Ave,S1400,102.97139744257956,1.9250264713782805,7.499765670706519,4.580346092660394,7.413090389744464,7.066389265896243,4.45066942074073,1.9598796345801943,1.9319971040186634
110498932270,Alton Ave,S1400,145.51215183201845,4.425208160659553,5.5195542393759,5.091428491164948,5.462613392342746,5.258613279245695,5.1585996122077935,5.035643518762189,4.567610738318505
110498931086,9th Ave,S1400,121.74636561182793,0.7601588254673469,4.90001462384973,2.8958947453568697,4.804903257500888,4.334559031173324,2.98259184973859,1.4692453862061905,0.87772966032366
110498936652,Mendosa Ave,S1400,23.479718316204767,2.1897628450522495,6.735337799280447,4.462550322166348,6.508059051569036,5.598944060723397,4.462550322166348,3.326156583609299,2.4170415927636593
110498938300,Pfeiffer St,S1400,191.31472951759923,0.417196384619526,3.839373540328017,2.4463732051887925,3.8369193408851645,3.7635468074346,2.5454128474934494,1.483656888055672,0.6241932848148943
110498932534,Emery Ln,S1400,52.608865722963834,2.275506308338601,2.6224882362553394,2.3947711141821117,2.588871292425045,2.454403517103867,2.2863187979523945,2.2809125531454977,2.27658755729998
110498934448,Julius St,S1400,51.70446501081634,4.370019500459996,8.302262497287128,6.375844655195883,8.117561444342467,7.378757232563826,6.455251967840524,5.4126357341502604,4.578542747198049
110498934137,Fresno St,S1400,139.1750731488462,2.0416179925300817,4.084104533015555,3.153846979908573,3.9043887954584444,3.357685969829861,3.2817847410229066,2.9585488045765835,2.2483505666657804
110498932461,Cyrus Pl,S1400,55.28010650065798,0.35291551975381985,3.5374025168992835,2.013284487714889,3.398615807858511,2.8434689716954233,2.1495354264915627,1.2512254731226913,0.5325775104275942
110498939186,McCormick St,S1400,51.82814023294751,3.933457633447492,4.228318029042293,4.116692338005102,4.224316361290615,4.208309690283906,4.18830135152552,4.060879492486506,3.958942005255295
110498932243,Acorn Aly,S1400,43.23065325931801,4.6711988959303685,4.9365908732517845,4.7966243529579975,4.92114011489579,4.859337081471812,4.782083289691841,4.726641092811105,4.6822873353065155
110498936228,Kimball Pl,S1400,99.07343786002303,3.567183979011696,4.560840774905966,4.141101113528314,4.519499866891011,4.354136234831194,4.187728683994533,4.035615894898184,3.660870362188994
1105598235850,Broadway,S1400,187.785552828686,2.9368016979146216,3.9442599934875147,3.431336124760409,3.881969960939094,3.6942966237553287,3.40132205204367,3.2062381359996373,2.9880119880055602
110498938304,Pleasant St,S1400,146.48977991171964,3.7527490956928644,7.294122881316069,5.742508265496596,7.269075770862726,6.962370717133164,6.21844285742633,4.375319637418485,3.7589011871734685
110498938147,Monterey Blvd,S1400,41.22514262379026,2.1744604000432037,3.1823739593859,2.838481479403305,3.179997571325391,3.1704920190833557,3.1586100787808116,2.6665352394120077,2.2728753679169644
110498934038,Dorado Ter,S1400,33.841653368307284,1.5743387169204506,2.45517980286294,2.161566107177229,2.4551798027514753,2.455179802305618,2.4551798017482964,2.0147592593343733,1.6624228254032354
110498934039,Dorado Ter,S1400,54.829764324250924,6.229374183287903,7.19803780309348,6.7123657595435136,7.149202552009048,6.953861547671319,6.709685292249158,6.46952973776853,6.277405294184028
110498935735,Chester Ave,S1400,135.91504661859796,0.16016943319749558,1.6549352855148418,0.9161092580892483,1.6239718526067186,1.4290990903805008,0.8184052519358967,0.5136587800509662,0.24854176791537388
110498931908,Head St,S1400,90.65420808366181,3.132365894029002,5.359506556488615,4.181535971057585,5.199252009503027,4.558233821560676,3.9292782250335967,3.928295358176031,3.291551786858408
110498936792,Montana St,S1400,759.8588758227277,0.09182042534172728,5.18888837639423,2.087519417262818,4.843507484259634,2.7950609246729803,1.9413088251071446,0.6607529823081519,0.15450817565563194
110498935167,Summit St,S1400,344.9126704085152,0.0940372186395693,6.927334315182023,3.9002157590557056,6.352242892262019,5.2558333636858965,3.9627375358818675,3.1533118074971176,0.8074152850816879
110498934931,Ordway St,S1400,378.13732968332033,0.11752013352208177,8.968373014859013,6.392850517579191,8.952806703476222,8.526401547573567,7.805369453496496,5.021505334823599,0.7126588426874249
110498932206,Ward St,S1400,289.8145714035547,1.082280000343594,8.567706866128141,6.493678722707558,8.539271622400921,8.042446071052913,7.645758764235255,5.4853144785609995,2.1378070674878513
1103670216644,,S1400,40.33652992957472,8.349825740145961,8.65226569861994,8.460736600016888,8.625050964886423,8.516192029952354,8.380118361284765,8.364972050715362,8.352855002259842
110498940938,,S1400,26.311589585922025,0.6581164442298301,1.0657383002123042,0.8619273722210672,1.0453572074131805,0.9638328362166856,0.8619273722210672,0.7600219082254487,0.6784975370289538
110498932002,Lois Ln,S1400,205.04702526452425,0.3366882125033479,2.8773791562775393,1.109553026595347,2.666146522695051,1.6897268642719516,0.5827698086496854,0.37403507087131954,0.3391929564205569
110498932008,Lucy St,S1400,157.979258794457,3.429625182264032,4.381478677921373,4.0463296904103245,4.369191330606576,4.268291425793392,4.0537419549788085,3.9614395830606384,3.5614791529814385
110498940984,,S1630,96.1569920115221,0.6286597318571969,3.3969172196550574,1.7974684262950518,3.2191047160025628,2.507854701392583,1.7674400043283387,0.6864704742420813,0.6402218803341738
110498935079,Revere Ave,S1400,25.60430982663841,6.243422760472932,7.979429033907825,7.1114258971903785,7.89262872023608,7.545427465549102,7.1114258971903785,6.6774243288316555,6.330223074144676
110498938260,Nob Hill Cir,S1400,62.98760586557676,5.1482054596226945,6.18296476537532,5.530770855187761,6.076629387292831,5.651287874962877,5.3959565978765145,5.275439578101397,5.173652283318435
110498933020,Joice St,S1400,310.70846935529426,0.5426876126370068,6.073484583164184,3.691687550381385,6.029351685723251,5.232522045755176,4.03045643021137,1.9078331926129592,1.0102736346575991
110498935333,Vinton Ct,S1400,48.59301305562235,0.449041198885069,5.976078730607298,3.4871348318619098,5.7820993141559045,5.0061816483503305,4.036284566093363,2.2426628824892156,0.8077655356058984
110498933418,Ophir Aly,S1400,33.27803728917897,2.3354430447259125,3.1253584264911245,2.7738417717920014,3.0988949682579086,2.9930411353250457,2.860723844158967,2.5980834444424397,2.387971124669218
110498939707,Trader Vic Aly,S1400,33.38754022896745,2.703458190755317,3.3484259420944733,2.918447637488036,3.2839292258464576,3.025942360854396,2.7034587796143184,2.7034584851848176,2.703458249641217
11012814385362,The Embarcadero,S1400,3982.1617400251,0.012680634708625259,9.656908106774557,1.0196791513492294,4.135940752681501,0.895716226325633,0.5590854926103901,0.21805574079538914,0.05768657109692737
110498940894,,S1400,30.950188446187,0.3198043412286689,0.3506042854547767,0.33007098930403816,0.3475242910321659,0.3352043133417228,0.3198043412286689,0.3198043412286689,0.3198043412286689
110498938319,Prescott Ct,S1400,52.2383480603682,1.7236997370520228,2.2700832107199522,1.9228685335626166,2.2205571549395446,2.0224529318179134,1.7748226529158746,1.7492611949839487,1.728812028638408
1103689703435,Plymouth Ave,S1400,222.24342040955895,3.3443292064781334,4.547512485654948,4.02227543227035,4.535395641387489,4.377100283676517,4.077339281799035,3.6834963707275703,3.4735150417537826
110498939080,Greenwood Ave,S1400,216.65843127009452,0.02576079225632902,0.5927848873530509,0.26187888295551204,0.5466378187640788,0.4018532011819325,0.2655542737961632,0.07595162916637176,0.04339083238467869
110498932518,Edgar Pl,S1400,188.71853166199136,3.264740030212737,4.056916908472856,3.7895973237159097,4.0449368639392995,3.9827120339808495,3.8759936160883806,3.6441709299052936,3.3779676413901205
110498931936,Horn Ave,S1400,371.34440469651025,0.7750242034199454,4.07228028616852,2.1040551099246176,3.771765729338396,2.4882672217250095,1.981489421503515,1.580513058511213,1.02054889381724
110498940855,,S1400,201.79444186734906,0.027902052412019308,0.987228014495218,0.4759295534068321,0.9615253214998529,0.8809972826152763,0.3443519968441686,0.1598724598583433,0.07409164475433579
110498940827,,S1400,37.67453827541182,0.7052937110406845,0.7345619042115467,0.7248058398212592,0.7345619042115467,0.7345619042115467,0.7345619042115467,0.7199278076261155,0.7082205303577708
110498940826,,S1400,47.488944955343904,0.26343041158141445,0.733858536682612,0.46815413963391767,0.7011900300781235,0.5705160036601693,0.4071734706377266,0.3353019411095705,0.27780471748704566
110498939646,Ocean View Ter,S1400,178.8027237597212,0.2693533117750188,1.2914324897495126,0.5827803296544426,1.1018424051541602,0.6318483922584224,0.569780346876745,0.3425996873314884,0.2700376205984991
110498940117,Ave of the Palms,S1400,841.387524098706,0.0030564310426963895,0.5296013338806274,0.1178724240317654,0.38530701864090255,0.1388848594274455,0.06588001585036031,0.037073647065177934,0.024517242261746005
110498933863,Bowley St,S1400,479.55394439391716,0.23068119148874255,4.036617309467921,1.6133298305000525,3.994679770753058,1.9021403785377933,1.3722277015151199,0.616336913290549,0.2332170632171966
110498939342,Thornburg Rd,S1400,137.83528030013278,0.06760107561736398,0.5841760212668077,0.3585563454463829,0.5839534222020364,0.5397235006151926,0.33341534463979844,0.25153188659060327,0.11306197208972452
1108296283166,State Rte 1,S1100,2803.4975422477155,0.0,11.134321203800711,1.5559202842926607,7.829804063267506,2.0298932992959733,0.40872396093118124,0.0,0.0
110498940487,el Camino del Mar,S1400,1168.1549825931888,0.036775180181554054,7.100168095954744,2.794615712333981,6.627394056314757,3.9159284603462043,2.388593156491736,1.2247418072395435,0.3204805411903019
1103366066199,,S1400,102.65651466597443,0.23177540878719385,0.33339187896266365,0.2855558856154343,0.33309074088586976,0.3318861885786943,0.28828678534130814,0.2424391664073115,0.2339081603112174
110498931572,25th Ave,S1400,1884.5118970512813,0.07795645885984212,4.566866861137057,1.6840101581654374,4.218515491451138,2.7104410997844055,0.9652389936163628,0.7256847553713002,0.23846013533699525
110498939326,Stillwell Rd,S1400,290.1519463539577,0.23545230944911372,5.916685092253293,3.6070171040642154,5.685131869319578,5.019956207363906,4.090464381915349,2.1789645080960445,0.5816995572053485
110498933861,Bowley Ct,S1400,47.725059881655014,0.49332709893203597,0.7744533809776776,0.6079367610555145,0.7526110232055927,0.6652415921172538,0.5560298032568299,0.5246784510944329,0.4995973693645154
110498932129,Pope Ct,S1400,33.69317708711672,3.7060448135494792,3.8220861192037128,3.783405683985635,3.8220861192037128,3.8220861192037128,3.8220861192037128,3.764065466376596,3.7176489441149023
110498933935,Clarke Ln,S1400,37.14889926623332,4.318197694454302,7.5484794127139025,5.584118730438333,7.282199379857191,6.217079248430348,4.885679084146795,4.601938389300548,4.374945833423551
110498940871,,S1400,219.1142746361745,0.03779783303857104,5.274360272477472,2.52969007323451,5.1597329951368245,4.838092363171257,2.8266123233431384,0.5137970087004933,0.11223973248280537
110498934476,Kinzey St,S1400,103.86756557301928,0.05995676511040598,5.275543391541579,2.805633930590447,5.114906580205463,4.472359334861002,3.50958634334062,0.710723818098629,0.19011017570805058
1106087379286,Armistead Rd,S1400,431.764289183406,0.04206143984066296,12.470158816823567,3.7658122981023014,12.081047949545638,4.209595506434084,2.4901661022092654,1.576346096369403,0.5694391159918211
110498939072,Greenough Ave,S1400,142.3396105902284,1.9058497888227535,5.552517339252385,4.122115513523915,5.499668204600306,5.300816314000539,4.546910476759021,3.1080176740417036,2.139233391343624
110498933661,Upton Ave,S1400,300.4745312033673,0.1763007585259836,4.922844840985665,1.9700454435251353,4.295712759030414,3.075979016766917,1.642862387566442,0.687468036129786,0.21273677274952923
110498939554,Ggp Access Rd,S1400,44.310038093893255,0.10913146048711578,1.940853624400133,0.9075040649963985,1.8140209729703145,1.30669036725104,0.6725271101019469,0.3908292852945313,0.16547102544859887
110498935593,Balance St,S1400,28.454553823708583,0.8985615646642108,2.8757868350291105,1.8871741998466607,2.7769255715108656,2.3814805174378857,1.8871741998466607,1.3928678822554357,0.9974228281824558
11012028338629,Accacia St,S1400,33.300428418002454,0.0576310149542814,0.3144973761384809,0.18857596280900357,0.30240758825805764,0.2540484367363647,0.19359949733424842,0.12561525614426491,0.07122786319227811
1103531524743,Customs Place Pl,S1400,101.70998788756057,2.280626359980668,6.802380811379249,3.9634147291733997,6.488757863388243,5.234266071424219,3.133946940412504,2.365853462670356,2.297671780518606
110498939884,Leidesdorff St,S1400,311.9404660858551,0.6524093691422259,6.886270392884883,4.579827770565388,6.784758725959279,6.353012838191173,4.821551194930539,3.7733447552106822,1.0305534192478967
110498936118,Halleck St,S1400,283.8647140284533,2.0866982605382165,17.0026510880194,7.647370339671104,14.359773018107084,9.788133812834317,7.294253832559213,5.172543628176869,2.4385791239740344
110498934425,Jessie St,S1400,277.30330283975314,0.7741580733782729,8.536588866889423,2.710668103893097,6.596194406429467,3.7066034138158703,1.4633854559070085,1.2325744296926913,0.886748679067775
110498932464,Davis St,S1400,420.2975319679096,0.5147276229031666,21.236561320571397,9.183344931422091,20.479088493700555,15.176477121569413,8.022515049223742,2.7142525995458358,0.7171164308599975
110498930941,1st St,S1400,867.7126168214588,0.3747848054432321,30.49090469435116,7.716035230942898,28.06023675121292,9.01015870013364,4.617554288428294,1.3438456376646777,0.38456936973576644
110498937178,Shawnee Ave,S1400,272.96699967213294,0.23688646449646436,4.684359783315631,3.0865032900755596,4.568200677426539,4.377580092077059,3.0965013858728367,2.46462700495023,0.7201635535693677
110498933210,Milan Ter,S1400,96.25670517192188,2.3287332793879902,3.7147319005560804,2.993561841932715,3.6664262387734863,3.473203591643109,3.1224054574771354,2.3287349805992594,2.328733619630244
110498938921,Cassandra Ct,S1400,146.27943958788634,0.6485080993116574,1.4535601021562004,0.8781418195273921,1.3044657374878026,0.8563694436615605,0.7961643481517509,0.7225532449590603,0.6656989184613392
110498932285,Arago St,S1400,173.5706638723516,0.14748338438259107,1.8931556702061771,0.9338374964275725,1.8298686467071033,1.4493728475625787,0.6927754900995858,0.45235111758974833,0.2094847766580532
110498937066,Raleigh Ave,S1400,57.846973670716885,0.6716844711052808,1.2423248427364515,1.0009767978796975,1.2269844664425422,1.1656229612669058,1.08892107979736,0.8803027754513204,0.7134081319744888
110498940340,Clarendon Woods Ave,S1400,161.99554959024422,0.32144406198500697,10.337058148147038,3.8294392307361673,8.82942151663074,5.175712169548228,3.035753843278046,1.3801971113233105,0.5362431261457979
110498940918,,S1400,156.25844600610267,0.18386889347901564,0.37386640612039956,0.2908211239116154,0.3673192591170739,0.34119475382421993,0.2825295902277354,0.25654673495285885,0.2044075912606084
110498936057,Francis St,S1400,210.2277505255003,2.113469038583015,3.2516370007600353,2.702511457212435,3.220734382513993,3.142175035225087,2.701325782687327,2.2585338767534475,2.1714946070849863
